"postnummer","total_population","positivity","adult_pop","cases_per_100k_14days","test_per_100k","week_continuous","ISOweek_year","details"
74595,1160,0.260869562625885,971,1029.86608886719,2368.69213867188,54,"1-2021","Indicators_adjusted_per_adult_population"
74596,1135,0.157894730567932,938,639.658874511719,2025.58630371094,54,"1-2021","Indicators_adjusted_per_adult_population"
74597,895,0.176470592617989,722,1246.53735351562,2354.57055664062,54,"1-2021","Indicators_adjusted_per_adult_population"
74598,634,0.200000002980232,531,753.295654296875,2824.85864257812,54,"1-2021","Indicators_adjusted_per_adult_population"
74599,787,0.0526315793395042,667,449.775115966797,2848.57568359375,54,"1-2021","Indicators_adjusted_per_adult_population"
74631,1538,0.222222223877907,1268,709.779174804688,2129.33764648438,54,"1-2021","Indicators_adjusted_per_adult_population"
74632,1509,0.192307695746422,1204,664.451843261719,2159.46850585938,54,"1-2021","Indicators_adjusted_per_adult_population"
74633,2516,0.200000002980232,2180,1055.0458984375,3899.08251953125,54,"1-2021","Indicators_adjusted_per_adult_population"
74634,1166,0.319999992847443,959,1564.12927246094,2606.88208007812,54,"1-2021","Indicators_adjusted_per_adult_population"
74635,994,0.1875,775,1290.32263183594,2064.51611328125,54,"1-2021","Indicators_adjusted_per_adult_population"
74636,884,0.275862067937851,749,1201.60217285156,3871.8291015625,54,"1-2021","Indicators_adjusted_per_adult_population"
74637,1824,0.111111111938953,1266,394.944702148438,1421.80090332031,54,"1-2021","Indicators_adjusted_per_adult_population"
74638,1030,0.210526317358017,799,1001.25158691406,2377.97241210938,54,"1-2021","Indicators_adjusted_per_adult_population"
74639,1097,0.16666667163372,834,359.712219238281,1438.84887695312,54,"1-2021","Indicators_adjusted_per_adult_population"
74641,1205,0.100000001490116,873.999938964844,686.498901367188,2288.32958984375,54,"1-2021","Indicators_adjusted_per_adult_population"
74651,1278,0.233333334326744,1053,1044.63439941406,2849.0029296875,54,"1-2021","Indicators_adjusted_per_adult_population"
74652,819,0.294117659330368,662,1057.40185546875,2567.97583007812,54,"1-2021","Indicators_adjusted_per_adult_population"
74691,1273,0.400000005960464,1015.00006103516,492.610809326172,985.221618652344,54,"1-2021","Indicators_adjusted_per_adult_population"
74692,270,NA,216,NA,1388.88891601562,54,"1-2021","Indicators_adjusted_per_adult_population"
74693,1636,0.25806450843811,1346,1040.11889648438,2303.12036132812,54,"1-2021","Indicators_adjusted_per_adult_population"
74694,475,NA,396.000030517578,NA,1767.67663574219,54,"1-2021","Indicators_adjusted_per_adult_population"
74695,1078,0.0909090936183929,814,859.950866699219,1351.35131835938,54,"1-2021","Indicators_adjusted_per_adult_population"
74696,1260,0.272727280855179,1017,1081.61254882812,1081.61254882812,54,"1-2021","Indicators_adjusted_per_adult_population"
74730,817,0,669,597.907348632812,2092.67553710938,54,"1-2021","Indicators_adjusted_per_adult_population"
74731,840,0.15384615957737,674,741.839782714844,1928.78332519531,54,"1-2021","Indicators_adjusted_per_adult_population"
74732,845,0,627,159.489639282227,2073.365234375,54,"1-2021","Indicators_adjusted_per_adult_population"
74740,501,0,410,0,2682.9267578125,54,"1-2021","Indicators_adjusted_per_adult_population"
74741,522,NA,422,NA,2132.70141601562,54,"1-2021","Indicators_adjusted_per_adult_population"
74742,509,NA,431,NA,1856.1484375,54,"1-2021","Indicators_adjusted_per_adult_population"
74743,585,0.15384615957737,474,632.911376953125,2742.61596679688,54,"1-2021","Indicators_adjusted_per_adult_population"
74744,616,0.16666667163372,521,383.877166748047,2303.26293945312,54,"1-2021","Indicators_adjusted_per_adult_population"
74791,1644,0.1875,1330,375.939849853516,1203.00756835938,54,"1-2021","Indicators_adjusted_per_adult_population"
74792,502,NA,412.999969482422,NA,726.392333984375,54,"1-2021","Indicators_adjusted_per_adult_population"
74793,824,NA,669,NA,896.860961914062,54,"1-2021","Indicators_adjusted_per_adult_population"
74794,964,0.200000002980232,768,781.25,1953.125,54,"1-2021","Indicators_adjusted_per_adult_population"
74795,613,NA,505,NA,792.079223632812,54,"1-2021","Indicators_adjusted_per_adult_population"
74830,678,0.181818187236786,569,1933.21618652344,3866.43237304688,54,"1-2021","Indicators_adjusted_per_adult_population"
74831,959,0.307692319154739,822,2433.09008789062,4744.525390625,54,"1-2021","Indicators_adjusted_per_adult_population"
74832,937,0.270270258188248,756,2248.67724609375,4894.1796875,54,"1-2021","Indicators_adjusted_per_adult_population"
74840,723,0.212121218442917,544,1654.41174316406,6066.17626953125,54,"1-2021","Indicators_adjusted_per_adult_population"
74841,622,0.363636374473572,530,1698.11315917969,4150.943359375,54,"1-2021","Indicators_adjusted_per_adult_population"
74842,705,0.176470592617989,613,1141.92492675781,2773.24633789062,54,"1-2021","Indicators_adjusted_per_adult_population"
74850,575,0.222222223877907,481.000030517578,1039.5009765625,3742.20361328125,54,"1-2021","Indicators_adjusted_per_adult_population"
74891,423,NA,353,NA,1133.14453125,54,"1-2021","Indicators_adjusted_per_adult_population"
74892,607,0.117647059261799,511,1174.16833496094,3326.81005859375,54,"1-2021","Indicators_adjusted_per_adult_population"
74893,344,NA,281,NA,1423.48754882812,54,"1-2021","Indicators_adjusted_per_adult_population"
74894,725,0.133333340287209,572,524.475524902344,2622.37768554688,54,"1-2021","Indicators_adjusted_per_adult_population"
74895,715,NA,595,NA,1344.53784179688,54,"1-2021","Indicators_adjusted_per_adult_population"
74896,449,0.0476190485060215,362,552.486206054688,5801.10498046875,54,"1-2021","Indicators_adjusted_per_adult_population"
74935,814,0.1875,783,1404.85314941406,4086.84545898438,54,"1-2021","Indicators_adjusted_per_adult_population"
74941,1367,0.333333343267441,1135,1850.22021484375,2378.85473632812,54,"1-2021","Indicators_adjusted_per_adult_population"
74942,1733,0.172413796186447,1342,1341.28161621094,2160.95385742188,54,"1-2021","Indicators_adjusted_per_adult_population"
74943,122,NA,110,NA,NA,54,"1-2021","Indicators_adjusted_per_adult_population"
74944,1688,0.256410270929337,1277,1331.2451171875,3054.03295898438,54,"1-2021","Indicators_adjusted_per_adult_population"
74945,1819,0.209302321076393,1440,1180.55554199219,2986.11108398438,54,"1-2021","Indicators_adjusted_per_adult_population"
74946,199,NA,128,NA,NA,54,"1-2021","Indicators_adjusted_per_adult_population"
74948,1564,0.272727280855179,1165,1630.90124511719,3776.82397460938,54,"1-2021","Indicators_adjusted_per_adult_population"
74949,1325,0.255813956260681,1203,1413.1337890625,3574.3974609375,54,"1-2021","Indicators_adjusted_per_adult_population"
74950,844,0,688,145.348831176758,1598.83715820312,54,"1-2021","Indicators_adjusted_per_adult_population"
74951,1562,0.100000001490116,1273,314.218383789062,1571.09191894531,54,"1-2021","Indicators_adjusted_per_adult_population"
74952,1057,0.136363640427589,815,981.595092773438,2699.38647460938,54,"1-2021","Indicators_adjusted_per_adult_population"
74959,694,0.200000002980232,460,869.565246582031,2173.9130859375,54,"1-2021","Indicators_adjusted_per_adult_population"
74960,779,NA,623,NA,1444.62280273438,54,"1-2021","Indicators_adjusted_per_adult_population"
74961,1157,0.129032254219055,860,581.395324707031,3604.65112304688,54,"1-2021","Indicators_adjusted_per_adult_population"
74962,980,NA,826,NA,1089.58837890625,54,"1-2021","Indicators_adjusted_per_adult_population"
74963,1457,0.095238097012043,1208,496.688751220703,1738.41064453125,54,"1-2021","Indicators_adjusted_per_adult_population"
74970,977,0.25,763,917.431213378906,1572.73913574219,54,"1-2021","Indicators_adjusted_per_adult_population"
74971,898,0.0526315793395042,761,131.406051635742,2496.71484375,54,"1-2021","Indicators_adjusted_per_adult_population"
74972,1253,0.095238097012043,1029,388.726928710938,2040.81628417969,54,"1-2021","Indicators_adjusted_per_adult_population"
75217,1293,0.0588235296308994,1093,91.4913101196289,1555.35229492188,54,"1-2021","Indicators_adjusted_per_adult_population"
75218,657,0.0909090936183929,563,888.099487304688,3907.6376953125,54,"1-2021","Indicators_adjusted_per_adult_population"
75219,259,NA,221,NA,2262.443359375,54,"1-2021","Indicators_adjusted_per_adult_population"
75220,1700,0.0909090936183929,1346,520.059448242188,2451.70874023438,54,"1-2021","Indicators_adjusted_per_adult_population"
75221,2249,0.109090909361839,1747,744.1328125,3148.25415039062,54,"1-2021","Indicators_adjusted_per_adult_population"
75222,284,NA,254.999984741211,NA,1176.470703125,54,"1-2021","Indicators_adjusted_per_adult_population"
75223,484,0.230769231915474,455,659.340637207031,2857.14282226562,54,"1-2021","Indicators_adjusted_per_adult_population"
75224,953,0.0833333358168602,851,235.017623901367,1410.10571289062,54,"1-2021","Indicators_adjusted_per_adult_population"
75225,913,0.0625,820.000061035156,121.951210021973,1951.21936035156,54,"1-2021","Indicators_adjusted_per_adult_population"
75226,936,0.0769230797886848,861.999938964844,580.046447753906,1508.12072753906,54,"1-2021","Indicators_adjusted_per_adult_population"
75227,784,0.0666666701436043,700,428.571441650391,2142.85717773438,54,"1-2021","Indicators_adjusted_per_adult_population"
75228,1111,0.0344827584922314,965.000061035156,207.253875732422,3005.18115234375,54,"1-2021","Indicators_adjusted_per_adult_population"
75229,1400,0.170731708407402,1225,1306.12243652344,3346.93872070312,54,"1-2021","Indicators_adjusted_per_adult_population"
75230,1186,0.0526315793395042,1011,296.735900878906,1879.32739257812,54,"1-2021","Indicators_adjusted_per_adult_population"
75231,1616,0.16326530277729,1374,1018.9228515625,3566.22998046875,54,"1-2021","Indicators_adjusted_per_adult_population"
75232,815,NA,799,NA,1001.25158691406,54,"1-2021","Indicators_adjusted_per_adult_population"
75233,809,0.15384615957737,795,628.930847167969,1635.22009277344,54,"1-2021","Indicators_adjusted_per_adult_population"
75234,1048,0.157894730567932,1033,484.027099609375,1839.30297851562,54,"1-2021","Indicators_adjusted_per_adult_population"
75235,557,0.15384615957737,554,902.527099609375,2346.5703125,54,"1-2021","Indicators_adjusted_per_adult_population"
75236,613,0.363636374473572,528,946.9697265625,2083.33325195312,54,"1-2021","Indicators_adjusted_per_adult_population"
75237,2161,0.138888895511627,1922,572.320495605469,1873.04895019531,54,"1-2021","Indicators_adjusted_per_adult_population"
75238,700,NA,632,NA,1107.59497070312,54,"1-2021","Indicators_adjusted_per_adult_population"
75239,1784,0,1513.00012207031,0,1652.34619140625,54,"1-2021","Indicators_adjusted_per_adult_population"
75240,1313,0.239999994635582,1179,848.176391601562,2120.44116210938,54,"1-2021","Indicators_adjusted_per_adult_population"
75241,1087,0.0869565233588219,905,662.9833984375,2541.4365234375,54,"1-2021","Indicators_adjusted_per_adult_population"
75242,1154,0.0833333358168602,1018,589.390991210938,2357.56396484375,54,"1-2021","Indicators_adjusted_per_adult_population"
75243,1077,0.210526317358017,941.000061035156,531.349609375,2019.12841796875,54,"1-2021","Indicators_adjusted_per_adult_population"
75244,848,0.159999996423721,748,668.44921875,3342.24609375,54,"1-2021","Indicators_adjusted_per_adult_population"
75257,567,0.172413796186447,518,1930.501953125,5598.45556640625,54,"1-2021","Indicators_adjusted_per_adult_population"
75258,452,NA,428,NA,700.9345703125,54,"1-2021","Indicators_adjusted_per_adult_population"
75260,1914,0.222222223877907,1524,918.635192871094,1771.65356445312,54,"1-2021","Indicators_adjusted_per_adult_population"
75261,916,NA,915.999938964844,NA,436.681243896484,54,"1-2021","Indicators_adjusted_per_adult_population"
75262,1107,0.411764711141586,1023,977.51708984375,1661.77905273438,54,"1-2021","Indicators_adjusted_per_adult_population"
75263,1834,0.0285714287310839,1499,400.266845703125,2334.88989257812,54,"1-2021","Indicators_adjusted_per_adult_population"
75264,1359,0.111111111938953,1140,526.315795898438,1578.94738769531,54,"1-2021","Indicators_adjusted_per_adult_population"
75265,198,NA,159,NA,NA,54,"1-2021","Indicators_adjusted_per_adult_population"
75266,1144,0.133333340287209,913,766.703186035156,1642.93542480469,54,"1-2021","Indicators_adjusted_per_adult_population"
75267,1966,0.136363640427589,1492,871.313659667969,2949.06176757812,54,"1-2021","Indicators_adjusted_per_adult_population"
75268,386,NA,258,NA,2325.58129882812,54,"1-2021","Indicators_adjusted_per_adult_population"
75269,857,0.28571429848671,592,1689.18920898438,2364.86474609375,54,"1-2021","Indicators_adjusted_per_adult_population"
75271,418,NA,415,NA,722.891540527344,54,"1-2021","Indicators_adjusted_per_adult_population"
75272,974,0.0833333358168602,909,550.054992675781,2640.26391601562,54,"1-2021","Indicators_adjusted_per_adult_population"
75273,1018,0.114285714924335,941,637.619567871094,3719.44750976562,54,"1-2021","Indicators_adjusted_per_adult_population"
75308,963,0.0666666701436043,800.000061035156,249.999984741211,1874.99987792969,54,"1-2021","Indicators_adjusted_per_adult_population"
75309,582,NA,556,NA,1618.705078125,54,"1-2021","Indicators_adjusted_per_adult_population"
75310,562,0.200000002980232,506,790.513854980469,1976.28454589844,54,"1-2021","Indicators_adjusted_per_adult_population"
75311,567,0.25,538,557.620788574219,2230.48315429688,54,"1-2021","Indicators_adjusted_per_adult_population"
75312,1157,0.192307695746422,1074,837.988830566406,2420.85668945312,54,"1-2021","Indicators_adjusted_per_adult_population"
75313,908,0.0588235296308994,856,467.289733886719,1985.98132324219,54,"1-2021","Indicators_adjusted_per_adult_population"
75314,841,0.100000001490116,807,495.662963867188,1239.15734863281,54,"1-2021","Indicators_adjusted_per_adult_population"
75315,830,0.1875,785,382.165618896484,2038.21655273438,54,"1-2021","Indicators_adjusted_per_adult_population"
75316,906,0,824,0,1334.95141601562,54,"1-2021","Indicators_adjusted_per_adult_population"
75317,1415,0.100000001490116,1208,579.47021484375,1655.62915039062,54,"1-2021","Indicators_adjusted_per_adult_population"
75318,3162,0.264150947332382,2585,851.063842773438,2050.2900390625,54,"1-2021","Indicators_adjusted_per_adult_population"
75319,842,0,789,0,1901.140625,54,"1-2021","Indicators_adjusted_per_adult_population"
75320,1023,0.176470592617989,917,981.461303710938,1853.87133789062,54,"1-2021","Indicators_adjusted_per_adult_population"
75321,747,NA,677,NA,1329.39440917969,54,"1-2021","Indicators_adjusted_per_adult_population"
75322,1121,0.200000002980232,1047,1050.62084960938,2865.32958984375,54,"1-2021","Indicators_adjusted_per_adult_population"
75324,1928,0.0512820519506931,1607,311.138763427734,2426.88232421875,54,"1-2021","Indicators_adjusted_per_adult_population"
75325,871,0.222222223877907,799.000061035156,750.938598632812,3379.22387695312,54,"1-2021","Indicators_adjusted_per_adult_population"
75326,956,0.0526315793395042,864,810.185180664062,2199.07397460938,54,"1-2021","Indicators_adjusted_per_adult_population"
75327,1367,0.107142858207226,1265,316.205535888672,2213.43872070312,54,"1-2021","Indicators_adjusted_per_adult_population"
75328,1478,0.148148149251938,1271,708.103881835938,2124.3115234375,54,"1-2021","Indicators_adjusted_per_adult_population"
75329,2170,0.181818187236786,1952,717.213134765625,1690.57373046875,54,"1-2021","Indicators_adjusted_per_adult_population"
75330,1452,0.291666656732559,1335,1048.68908691406,1797.75280761719,54,"1-2021","Indicators_adjusted_per_adult_population"
75331,1546,0.179487183690071,1437,1043.84130859375,2713.98754882812,54,"1-2021","Indicators_adjusted_per_adult_population"
75332,932,0.095238097012043,870,804.597717285156,2413.79321289062,54,"1-2021","Indicators_adjusted_per_adult_population"
75333,1660,0.129032254219055,1453,344.115631103516,2133.51684570312,54,"1-2021","Indicators_adjusted_per_adult_population"
75334,2177,0.119047619402409,1822,439.077941894531,2305.1591796875,54,"1-2021","Indicators_adjusted_per_adult_population"
75335,1641,0.0714285746216774,1433,558.269348144531,1953.94274902344,54,"1-2021","Indicators_adjusted_per_adult_population"
75336,1381,0.117647059261799,1249,560.448364257812,1361.0888671875,54,"1-2021","Indicators_adjusted_per_adult_population"
75337,2023,0.0833333358168602,1651,302.846771240234,2180.49658203125,54,"1-2021","Indicators_adjusted_per_adult_population"
75340,355,NA,298,NA,1006.71142578125,54,"1-2021","Indicators_adjusted_per_adult_population"
75341,706,0.0434782616794109,685,1605.83935546875,3357.66430664062,54,"1-2021","Indicators_adjusted_per_adult_population"
75342,435,0.0833333358168602,398,1507.53771972656,3015.07543945312,54,"1-2021","Indicators_adjusted_per_adult_population"
75418,1436,0.176470592617989,1156,865.051879882812,2941.17651367188,54,"1-2021","Indicators_adjusted_per_adult_population"
75419,245,0.333333343267441,202,3960.39599609375,10396.0400390625,54,"1-2021","Indicators_adjusted_per_adult_population"
75420,1617,0.0454545468091965,1331,826.4462890625,1652.892578125,54,"1-2021","Indicators_adjusted_per_adult_population"
75421,1753,0.0909090936183929,1349.99987792969,444.444488525391,1629.62976074219,54,"1-2021","Indicators_adjusted_per_adult_population"
75422,2129,0.0652173906564713,1929,570.24365234375,2384.6552734375,54,"1-2021","Indicators_adjusted_per_adult_population"
75423,2044,0.162162154912949,1793.99987792969,557.413635253906,2062.43041992188,54,"1-2021","Indicators_adjusted_per_adult_population"
75424,1521,0.310344815254211,1393,789.66259765625,2081.83764648438,54,"1-2021","Indicators_adjusted_per_adult_population"
75425,764,0.352941185235977,703,1137.98010253906,2418.20776367188,54,"1-2021","Indicators_adjusted_per_adult_population"
75426,2264,0.244444444775581,1885,742.70556640625,2387.26782226562,54,"1-2021","Indicators_adjusted_per_adult_population"
75427,1275,0.176470592617989,1107,542.005432128906,1535.68200683594,54,"1-2021","Indicators_adjusted_per_adult_population"
75428,1338,0.230769231915474,1127,1064.77368164062,2307.009765625,54,"1-2021","Indicators_adjusted_per_adult_population"
75429,1882,0.142857149243355,1547,452.488677978516,2714.93212890625,54,"1-2021","Indicators_adjusted_per_adult_population"
75430,2849,0.16666667163372,2030,591.132995605469,1477.83251953125,54,"1-2021","Indicators_adjusted_per_adult_population"
75431,2697,0.176470592617989,2271,836.635864257812,2245.70678710938,54,"1-2021","Indicators_adjusted_per_adult_population"
75432,1552,0.233333334326744,1421,633.356811523438,2111.18920898438,54,"1-2021","Indicators_adjusted_per_adult_population"
75433,1802,0.147058829665184,1615,681.114562988281,2105.26318359375,54,"1-2021","Indicators_adjusted_per_adult_population"
75434,1971,0.264705896377563,1778,899.887512207031,1912.26098632812,54,"1-2021","Indicators_adjusted_per_adult_population"
75435,1362,0.0833333358168602,1241,402.90087890625,1933.92419433594,54,"1-2021","Indicators_adjusted_per_adult_population"
75436,1724,0.233333334326744,1506,664.010620117188,1992.03186035156,54,"1-2021","Indicators_adjusted_per_adult_population"
75437,1921,0.239999994635582,1679,774.270385742188,1488.98156738281,54,"1-2021","Indicators_adjusted_per_adult_population"
75439,1128,0.136363640427589,904,663.716796875,2433.62841796875,54,"1-2021","Indicators_adjusted_per_adult_population"
75440,1989,0.135135129094124,1577.99987792969,697.0849609375,2344.74047851562,54,"1-2021","Indicators_adjusted_per_adult_population"
75441,1938,0.0645161271095276,1669.99987792969,718.562927246094,1856.28759765625,54,"1-2021","Indicators_adjusted_per_adult_population"
75442,1471,0.111111111938953,1241,483.481048583984,2900.88647460938,54,"1-2021","Indicators_adjusted_per_adult_population"
75443,439,0.230769231915474,260,1153.84619140625,5000,54,"1-2021","Indicators_adjusted_per_adult_population"
75444,1272,0.100000001490116,992,2318.54833984375,3024.19360351562,54,"1-2021","Indicators_adjusted_per_adult_population"
75445,805,0.28571429848671,666,750.750732421875,2102.10205078125,54,"1-2021","Indicators_adjusted_per_adult_population"
75446,1342,0.176470592617989,1221,982.800964355469,2784.60278320312,54,"1-2021","Indicators_adjusted_per_adult_population"
75447,1507,0.15384615957737,1276,391.849517822266,1018.80877685547,54,"1-2021","Indicators_adjusted_per_adult_population"
75448,1743,0.161290317773819,1409,638.750915527344,2200.14184570312,54,"1-2021","Indicators_adjusted_per_adult_population"
75449,1559,0.150000005960464,1278,312.989044189453,1564.94519042969,54,"1-2021","Indicators_adjusted_per_adult_population"
75452,1235,0.192307695746422,959.000061035156,834.202270507812,2711.1572265625,54,"1-2021","Indicators_adjusted_per_adult_population"
75453,409,NA,316,NA,632.911376953125,54,"1-2021","Indicators_adjusted_per_adult_population"
75454,68,NA,54,NA,NA,54,"1-2021","Indicators_adjusted_per_adult_population"
75471,1873,0.0588235296308994,1051,380.589904785156,3235.01416015625,54,"1-2021","Indicators_adjusted_per_adult_population"
75550,1040,0.272727280855179,815,613.496948242188,1349.69323730469,54,"1-2021","Indicators_adjusted_per_adult_population"
75591,4006,0.127906978130341,3031,461.893768310547,2837.34741210938,54,"1-2021","Indicators_adjusted_per_adult_population"
75592,1861,0.0588235296308994,1512,595.238098144531,2248.67724609375,54,"1-2021","Indicators_adjusted_per_adult_population"
75593,966,0.119999997317791,678,442.477874755859,3687.31567382812,54,"1-2021","Indicators_adjusted_per_adult_population"
75594,2100,0.125,1568.99987792969,701.083557128906,2549.39477539062,54,"1-2021","Indicators_adjusted_per_adult_population"
75595,614,0.25,478,1046.02514648438,3347.2802734375,54,"1-2021","Indicators_adjusted_per_adult_population"
75596,2272,0.0625,1796,278.396423339844,1781.73718261719,54,"1-2021","Indicators_adjusted_per_adult_population"
75597,2690,0.0980392172932625,2063,484.730987548828,2472.1279296875,54,"1-2021","Indicators_adjusted_per_adult_population"
75598,2021,0.103448279201984,1560,256.410247802734,1858.97436523438,54,"1-2021","Indicators_adjusted_per_adult_population"
75642,304,NA,275,NA,1454.54541015625,54,"1-2021","Indicators_adjusted_per_adult_population"
75643,1593,0.0588235296308994,1323,302.343170166016,1284.95837402344,54,"1-2021","Indicators_adjusted_per_adult_population"
75644,2315,0.195121943950653,2005,798.005004882812,2044.88781738281,54,"1-2021","Indicators_adjusted_per_adult_population"
75645,2255,0.28571429848671,1838,924.918395996094,1523.39501953125,54,"1-2021","Indicators_adjusted_per_adult_population"
75646,2177,0.0967741906642914,1704.99987792969,527.859252929688,1818.18200683594,54,"1-2021","Indicators_adjusted_per_adult_population"
75647,1798,0.181818187236786,1414,777.934936523438,1555.86987304688,54,"1-2021","Indicators_adjusted_per_adult_population"
75648,2605,0.214285716414452,1922,884.495300292969,2185.2236328125,54,"1-2021","Indicators_adjusted_per_adult_population"
75649,1691,0.322580635547638,1332,1351.35131835938,2327.32739257812,54,"1-2021","Indicators_adjusted_per_adult_population"
75650,1558,0.282051295042038,1319,1440.48522949219,2956.78540039062,54,"1-2021","Indicators_adjusted_per_adult_population"
75651,1417,0.181818187236786,1174,766.60986328125,1873.93530273438,54,"1-2021","Indicators_adjusted_per_adult_population"
75652,2317,0.133333340287209,1835,108.991828918457,817.438720703125,54,"1-2021","Indicators_adjusted_per_adult_population"
75653,2693,0.0714285746216774,2080,240.384613037109,2019.23071289062,54,"1-2021","Indicators_adjusted_per_adult_population"
75654,1970,0.142857149243355,1529,654.022216796875,1831.26220703125,54,"1-2021","Indicators_adjusted_per_adult_population"
75655,1757,0.0967741906642914,1413.99987792969,848.656372070312,2192.3623046875,54,"1-2021","Indicators_adjusted_per_adult_population"
75656,825,0.119999997317791,684,1169.59069824219,3654.970703125,54,"1-2021","Indicators_adjusted_per_adult_population"
75657,1862,0.25,1343,893.52197265625,2382.72534179688,54,"1-2021","Indicators_adjusted_per_adult_population"
75658,1644,0.352941185235977,1271,944.138488769531,1337.52954101562,54,"1-2021","Indicators_adjusted_per_adult_population"
75659,1095,0.227272734045982,750,1600,2933.33325195312,54,"1-2021","Indicators_adjusted_per_adult_population"
75752,1362,0.0909090936183929,969,412.796691894531,1135.19091796875,54,"1-2021","Indicators_adjusted_per_adult_population"
75754,1659,0.200000002980232,1305,613.026794433594,2681.99243164062,54,"1-2021","Indicators_adjusted_per_adult_population"
75755,2522,0.294117659330368,2042,1273.26147460938,1665.03430175781,54,"1-2021","Indicators_adjusted_per_adult_population"
75756,1399,0.0526315793395042,1108,541.516235351562,1714.80139160156,54,"1-2021","Indicators_adjusted_per_adult_population"
75757,1590,0.300000011920929,1226,815.660705566406,1631.32141113281,54,"1-2021","Indicators_adjusted_per_adult_population"
75758,1124,0.0799999982118607,942,424.628448486328,2653.927734375,54,"1-2021","Indicators_adjusted_per_adult_population"
75759,254,NA,185.999984741211,NA,2150.53784179688,54,"1-2021","Indicators_adjusted_per_adult_population"
81430,1060,0.352941185235977,865,1271.67626953125,1965.31787109375,54,"1-2021","Indicators_adjusted_per_adult_population"
81431,1201,0.133333340287209,991.999938964844,1008.06457519531,1512.09692382812,54,"1-2021","Indicators_adjusted_per_adult_population"
81432,1084,0.230769231915474,889,1237.34533691406,2924.63452148438,54,"1-2021","Indicators_adjusted_per_adult_population"
81440,1273,0.0625,1057,473.036895751953,1513.71801757812,54,"1-2021","Indicators_adjusted_per_adult_population"
81441,806,0.0625,678,442.477874755859,2359.88208007812,54,"1-2021","Indicators_adjusted_per_adult_population"
81442,328,NA,250.000015258789,NA,1999.99987792969,54,"1-2021","Indicators_adjusted_per_adult_population"
81470,1450,0.142857149243355,1192,755.033569335938,2936.24169921875,54,"1-2021","Indicators_adjusted_per_adult_population"
81492,349,NA,281,NA,1423.48754882812,54,"1-2021","Indicators_adjusted_per_adult_population"
81493,841,0.28571429848671,737,1221.16687011719,1899.59289550781,54,"1-2021","Indicators_adjusted_per_adult_population"
81494,559,0.100000001490116,449,890.868591308594,2227.17138671875,54,"1-2021","Indicators_adjusted_per_adult_population"
81495,574,0.200000002980232,478,836.820068359375,2092.05029296875,54,"1-2021","Indicators_adjusted_per_adult_population"
81536,1439,0.214285716414452,1108,722.021667480469,2527.07592773438,54,"1-2021","Indicators_adjusted_per_adult_population"
81537,559,0.200000002980232,442,1357.46606445312,3393.6650390625,54,"1-2021","Indicators_adjusted_per_adult_population"
81538,1295,0.119999997317791,1158,604.490478515625,2158.89453125,54,"1-2021","Indicators_adjusted_per_adult_population"
81540,556,0.235294118523598,462,3030.30297851562,3679.65356445312,54,"1-2021","Indicators_adjusted_per_adult_population"
81541,554,0.190476194024086,478,2092.05029296875,4393.3056640625,54,"1-2021","Indicators_adjusted_per_adult_population"
81544,758,0.142857149243355,623,963.081848144531,2247.19091796875,54,"1-2021","Indicators_adjusted_per_adult_population"
81545,915,0.0476190485060215,751,1331.55798339844,2796.27172851562,54,"1-2021","Indicators_adjusted_per_adult_population"
81569,662,0,524,190.839691162109,2290.07641601562,54,"1-2021","Indicators_adjusted_per_adult_population"
81575,867,0.230769231915474,728,412.087921142578,1785.71423339844,54,"1-2021","Indicators_adjusted_per_adult_population"
81576,895,NA,705,NA,1276.595703125,54,"1-2021","Indicators_adjusted_per_adult_population"
81591,1454,0.171428576111794,1194,1340.03344726562,2931.3232421875,54,"1-2021","Indicators_adjusted_per_adult_population"
81592,604,0.235294118523598,492,1219.51220703125,3455.28466796875,54,"1-2021","Indicators_adjusted_per_adult_population"
81593,622,0.0833333358168602,503,397.614318847656,2385.68579101562,54,"1-2021","Indicators_adjusted_per_adult_population"
81594,238,NA,219,NA,1369.86303710938,54,"1-2021","Indicators_adjusted_per_adult_population"
81595,330,NA,262,NA,1145.03820800781,54,"1-2021","Indicators_adjusted_per_adult_population"
81596,221,NA,180,NA,4444.4443359375,54,"1-2021","Indicators_adjusted_per_adult_population"
81930,747,NA,615,NA,1463.41467285156,54,"1-2021","Indicators_adjusted_per_adult_population"
81940,963,0.0344827584922314,804,746.268676757812,3606.96508789062,54,"1-2021","Indicators_adjusted_per_adult_population"
81961,741,0.227272734045982,644,1397.51550292969,3416.14916992188,54,"1-2021","Indicators_adjusted_per_adult_population"
81962,639,0.0666666701436043,541,1109.05725097656,2772.64331054688,54,"1-2021","Indicators_adjusted_per_adult_population"
81963,253,NA,228,NA,2631.57885742188,54,"1-2021","Indicators_adjusted_per_adult_population"
81964,448,0,407,737.100708007812,2702.70263671875,54,"1-2021","Indicators_adjusted_per_adult_population"
81965,332,NA,305,NA,1311.47546386719,54,"1-2021","Indicators_adjusted_per_adult_population"
81966,329,0,297,0,3367.00341796875,54,"1-2021","Indicators_adjusted_per_adult_population"
74171,3,NA,3,NA,NA,54,"1-2021","Indicators_adjusted_per_adult_population"
74537,22,NA,19,NA,NA,54,"1-2021","Indicators_adjusted_per_adult_population"
74630,3,NA,3,NA,NA,54,"1-2021","Indicators_adjusted_per_adult_population"
